﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Source","Item Type Metadata:커스텀메타1","Item Type Metadata:커스텀메타2","Item Type Metadata:커스텀메타3","Item Type Metadata:커스텀메타4","Item Type Metadata:커스텀메타5","Item Type Metadata:커스텀메타6","Item Type Metadata:커스텀메타7","Item Type Metadata:커스텀메타8","Item Type Metadata:커스텀메타9","Item Type Metadata:커스텀메타10","Item Type Metadata:목록구분","Item Type Metadata:학교종류","Item Type Metadata:학교명칭","Item Type Metadata:기관명칭","Item Type Metadata:대주제","Item Type Metadata:소주제","Item Type Metadata:생산연도","Item Type Metadata:생산연대","Item Type Metadata:기록유형","Item Type Metadata:기록형태","Item Type Metadata:보존이력","Item Type Metadata:원본구분","Item Type Metadata:원본여부","Item Type Metadata:원본소장처","Item Type Metadata:크기/포맷","Item Type Metadata:규모/수량","Item Type Metadata:동영상소스","Item Type Metadata:공개여부","Item Type Metadata:수집유형","Item Type Metadata:수집형태","Item Type Metadata:이벤트이력","Item Type Metadata:기술일시","Item Type Metadata:기술자",tags,file,itemType,collection,public,featured
JEN-5026,만세보(萬歲報),"1906년 9월 6일자 만세보(萬歲報)이다",서울교동초등학교,,,,1906-09-06,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,기타,"기타(기타의 기타)",1906,1900년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/e1208e86d5f2bae5a33da4f6b33e3253.jpg,소장기록,서울교동초등학교,1,0
JEN-5025,교동초등학교졸업앨범체육수업,교동초등학교졸업앨범체육수업,서울교동초등학교,,,,1936-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,학교행사,졸업,1936,1930년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/0bfd465c6c19ba123c86196ab99a3687.jpg,소장기록,서울교동초등학교,1,0
JEN-5024,교동초등학교졸업앨범천막생활),교동초등학교졸업앨범천막생활),서울교동초등학교,,,,1930-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,학교행사,졸업,1930,1930년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/854c7981f88cf6b2639e395589edaf7d.jpg,소장기록,서울교동초등학교,1,0
JEN-5014,황국신민체조,"1938년 교동초등학교 졸업앨범에서 발췌한 황국신민체조 사진이다",서울교동초등학교,,,,1938-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,교육활동,체육활동,1938,1930년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/2893bfbee3acadc5f240bf4009926920.jpg,소장기록,서울교동초등학교,1,0
JEN-5013,황국신민서사,"1941년 교동초등학교 졸업앨범에서 발췌한 황국신민서사와 교가이다",서울교동초등학교,,,,1941-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,교재/교구/증서,교육자료,1941,1940년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/e34a1619bd6c0e5118b59f8fec6695e0.jpg,소장기록,서울교동초등학교,1,0
JEN-5012,황국신민서사,"1938년 교동초등학교 졸업앨범에서 발췌한 황국신민서사와 교가이다",서울교동초등학교,,,,1938-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,교재/교구/증서,교육자료,1938,1930년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/74dd6c74712af43809948411949dc2f7.jpg,소장기록,서울교동초등학교,1,0
JEN-5011,"학교전경, 봉안전","1941년 교동초등학교 졸업앨범에서 발췌한 학교전경과 봉안전의 모습이다",서울교동초등학교,,,,1941-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,교육일반,학교전경,1941,1940년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/a0be5ba24320ae09cc8d9c7c1d51e71e.jpg,소장기록,서울교동초등학교,1,0
JEN-5010,"경성교동공립심상소학교 전경","경성교동공립심상소학교 전경",서울교동초등학교,,,,1938-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,교육일반,학교전경,1938,1930년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/02806c697dd0a4a1eac1e0a64909af3e.jpg,소장기록,서울교동초등학교,1,0
JEN-5009,"교동공립보통학교 전경","교동공립보통학교 전경",서울교동초등학교,,,,1936-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,교육일반,학교전경,1936,1930년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/960e9497dfe06649ccd4de04c9622cf8.jpg,소장기록,서울교동초등학교,1,0
JEN-5008,"교동공립보통학교 전경","교동공립보통학교 전경",서울교동초등학교,,,,1934-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,교육일반,학교전경,1934,1930년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/48b0efc3ad6e818d3f967f3220bffdf1.jpg,소장기록,서울교동초등학교,1,0
JEN-5007,"교동공립보통학교 전경","교동공립보통학교 전경",서울교동초등학교,,,,1932-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,교육일반,학교전경,1932,1930년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/789276c5321375dd66c8edd440db908d.jpg,소장기록,서울교동초등학교,1,0
JEN-5006,"교동공립보통학교 전경","교동공립보통학교 전경",서울교동초등학교,,,,1931-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,교육일반,학교전경,1931,1930년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/f7f8e30a5d8031f7b286489675e34579.jpg,소장기록,서울교동초등학교,1,0
JEN-5005,"교동공립보통학교 전경","교동공립보통학교 전경",서울교동초등학교,,,,1930-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,교육일반,학교전경,1930,1930년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/f3aac0ae668475f5410d333bf05281fc.jpg,소장기록,서울교동초등학교,1,0
JEN-5004,"교동공립보통학교 전경","교동공립보통학교 전경",서울교동초등학교,,,,1927-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,교육일반,학교전경,1927,1920년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/7b163f22dee559aa94ab297d566f7db9.jpg,소장기록,서울교동초등학교,1,0
JEN-5001,교동초등학교졸업앨범(체육수업),교동초등학교졸업앨범(체육수업),서울교동초등학교,,,,1934-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,학교행사,졸업,1934,1930년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/857983b5de6d64afd53df1122da3afba.jpg,소장기록,서울교동초등학교,1,0
JEN-5000,교동초등학교졸업앨범(체육수업),교동초등학교졸업앨범(체육수업),서울교동초등학교,,,,1934-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,학교행사,졸업,1934,1930년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/f83fc386333ff2e6a999f9f9d9465e29.jpg,소장기록,서울교동초등학교,1,0
JEN-4999,"교동초등학교졸업앨범(천막생활 중 취사)","교동초등학교졸업앨범(천막생활 중 취사)",서울교동초등학교,,,,1930-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,학교행사,졸업,1930,1930년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/8586e94cfc4ad65ee4e642aa198325a3.jpg,소장기록,서울교동초등학교,1,0
JEN-4998,"경성교동공립심상소학교 수업 모습","경성교동공립심상소학교 수업 모습",서울교동초등학교,,,,1938-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,교육활동,수업,1938,1930년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/bb85b786e7e35676aa2d2f7b3d5fc956.jpg,소장기록,서울교동초등학교,1,0
JEN-4997,"교동공립보통학교 수업 모습","교동공립보통학교 수업 모습",서울교동초등학교,,,,1934-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,교육활동,수업,1934,1930년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/1e40d0fa92f0631d791a52436c325aea.jpg,소장기록,서울교동초등학교,1,0
JEN-4996,"교동공립보통학교 졸업식 전경","교동공립보통학교 졸업식 전경",서울교동초등학교,,,,1934-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,학교행사,졸업,1934,1930년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/6b8113935349e2ada8985f55f4eab914.jpg,소장기록,서울교동초등학교,1,0
JEN-4995,"교동공립보통학교 졸업기념 사진(여학생","교동공립보통학교 졸업기념 사진(여학생",서울교동초등학교,,,,1934-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울교동초등학교,,학교행사,졸업,1934,1930년대,사진그림류,사진,"2019년 서울교동초등학교에서 역사관 사료 정비 사업의 일환으로 학교역사기록을 디지털변환을 통해 전자기록 사본으로 제작한 결과물임",비전자,사본,서울교동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/b7179a768a41a1918f76bd146cd33607.jpg,소장기록,서울교동초등학교,1,0
