﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Source","Item Type Metadata:커스텀메타1","Item Type Metadata:커스텀메타2","Item Type Metadata:커스텀메타3","Item Type Metadata:커스텀메타4","Item Type Metadata:커스텀메타5","Item Type Metadata:커스텀메타6","Item Type Metadata:커스텀메타7","Item Type Metadata:커스텀메타8","Item Type Metadata:커스텀메타9","Item Type Metadata:커스텀메타10","Item Type Metadata:목록구분","Item Type Metadata:학교종류","Item Type Metadata:학교명칭","Item Type Metadata:기관명칭","Item Type Metadata:대주제","Item Type Metadata:소주제","Item Type Metadata:생산연도","Item Type Metadata:생산연대","Item Type Metadata:기록유형","Item Type Metadata:기록형태","Item Type Metadata:보존이력","Item Type Metadata:원본구분","Item Type Metadata:원본여부","Item Type Metadata:원본소장처","Item Type Metadata:크기/포맷","Item Type Metadata:규모/수량","Item Type Metadata:동영상소스","Item Type Metadata:공개여부","Item Type Metadata:수집유형","Item Type Metadata:수집형태","Item Type Metadata:이벤트이력","Item Type Metadata:기술일시","Item Type Metadata:기술자",tags,file,itemType,collection,public,featured
JEN-1896,"서울남정국민학교 졸업앨범 : 1961년","1961년도 서울남정국민학교 졸업기념 사진모음이다.",서울남정국민학교,,,,1961-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울남정초등학교,,학교행사,졸업,1961,1960년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울남정초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울남정초등학교로 반환되었음",비전자기록,사본,서울남정초등학교,23장,,,공개,,,,,,,"https://archive.ekara.org/data/jb/JEN-1896-1.jpg,https://archive.ekara.org/data/jb/JEN-1896-2.jpg,https://archive.ekara.org/data/jb/JEN-1896-3.jpg,https://archive.ekara.org/data/jb/JEN-1896-4.jpg,https://archive.ekara.org/data/jb/JEN-1896-5.jpg,https://archive.ekara.org/data/jb/JEN-1896-6.jpg",소장기록,서울남정초등학교,1,0
JEN-1895,"서울남정국민학교 졸업앨범 : 1960년","1960년도 서울남정국민학교 졸업기념 사진모음이다.",서울남정국민학교,,,,1960-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울남정초등학교,,학교행사,졸업,1960,1960년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울남정초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울남정초등학교로 반환되었음",비전자기록,사본,서울남정초등학교,27장,,,공개,,,,,,,"https://archive.ekara.org/data/jb/JEN-1895-1.jpg,https://archive.ekara.org/data/jb/JEN-1895-2.jpg,https://archive.ekara.org/data/jb/JEN-1895-3.jpg,https://archive.ekara.org/data/jb/JEN-1895-4.jpg,https://archive.ekara.org/data/jb/JEN-1895-5.jpg,https://archive.ekara.org/data/jb/JEN-1895-6.jpg",소장기록,서울남정초등학교,1,0
JEN-1894,"서울남정국민학교 졸업앨범 : 1959년","1959년도 서울남정국민학교 졸업기념 사진모음이다.",서울남정국민학교,,,,1959-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울남정초등학교,,학교행사,졸업,1959,1950년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울남정초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울남정초등학교로 반환되었음",비전자기록,사본,서울남정초등학교,25장,,,공개,,,,,,,"https://archive.ekara.org/data/jb/JEN-1894-1.jpg,https://archive.ekara.org/data/jb/JEN-1894-2.jpg,https://archive.ekara.org/data/jb/JEN-1894-3.jpg,https://archive.ekara.org/data/jb/JEN-1894-4.jpg,https://archive.ekara.org/data/jb/JEN-1894-5.jpg,https://archive.ekara.org/data/jb/JEN-1894-6.jpg,https://archive.ekara.org/data/jb/JEN-1894-7.jpg,https://archive.ekara.org/data/jb/JEN-1894-24.jpg",소장기록,서울남정초등학교,1,0
JEN-1893,"서울남정국민학교 졸업앨범 : 1955년","1955년도 서울남정국민학교 졸업기념 사진모음이다.",서울남정국민학교,,,,1955-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울남정초등학교,,학교행사,졸업,1955,1950년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울남정초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울남정초등학교로 반환되었음",비전자기록,사본,서울남정초등학교,15장,,,공개,,,,,,,"https://archive.ekara.org/data/jb/JEN-1893-1.jpg,https://archive.ekara.org/data/jb/JEN-1893-2.jpg,https://archive.ekara.org/data/jb/JEN-1893-3.jpg,https://archive.ekara.org/data/jb/JEN-1893-4.jpg,https://archive.ekara.org/data/jb/JEN-1893-5.jpg,https://archive.ekara.org/data/jb/JEN-1893-6.jpg,https://archive.ekara.org/data/jb/JEN-1893-7.jpg,https://archive.ekara.org/data/jb/JEN-1893-8.jpg,https://archive.ekara.org/data/jb/JEN-1893-9.jpg,https://archive.ekara.org/data/jb/JEN-1893-10.jpg,https://archive.ekara.org/data/jb/JEN-1893-11.jpg,https://archive.ekara.org/data/jb/JEN-1893-12.jpg,https://archive.ekara.org/data/jb/JEN-1893-13.jpg,https://archive.ekara.org/data/jb/JEN-1893-14.jpg",소장기록,서울남정초등학교,1,0
JEN-894,"일제강점기 교과서 : 이과서 제6학년 아동용","1919년도 교과서(이과서 제6학년 아동용)",미상,,,,1919-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울남정초등학교,,교재/교구/증서,교과서,1919,1910년대,도서간행물류,단행본,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울남정초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울남정초등학교로 반환되었음",비전자기록,사본,서울남정초등학교,1권,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/a398af2f2e0b9a145f8bb98bcbc4d950.pdf,소장기록,서울남정초등학교,1,0
JEN-893,"일제강점기 교과서 : 이과서 제5학년 아동용","1930년도 교과서(이과서 제5학년 아동용)",미상,,,,1930-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울남정초등학교,,교재/교구/증서,교과서,1930,1930년대,도서간행물류,단행본,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울남정초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울남정초등학교로 반환되었음",비전자기록,사본,서울남정초등학교,1권,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/f2ced4ae830e85885d500d4e72c7fdb0.pdf,소장기록,서울남정초등학교,1,0
JEN-892,"일제강점기 교과서 : 심상소학 도화 제6학년 여아용","1934년도 교과서(심상소학 도화 제6학년 여아용)",미상,,,,1934-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울남정초등학교,,교재/교구/증서,교과서,1934,1930년대,도서간행물류,단행본,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울남정초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울남정초등학교로 반환되었음",비전자기록,사본,서울남정초등학교,1권,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/af6b70479d8dee0443a217b0ed5d15d3.pdf,소장기록,서울남정초등학교,1,0
JEN-891,"일제강점기 교과서 : 심상소학 도화 제6학년 남아용","1934년도 교과서(심상소학 도화 제6학년 남아용)",미상,,,,1934-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울남정초등학교,,교재/교구/증서,교과서,1934,1930년대,도서간행물류,단행본,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울남정초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울남정초등학교로 반환되었음",비전자기록,사본,서울남정초등학교,1권,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/e68d8eb498f95c94b8c422d593ef86c9.pdf,소장기록,서울남정초등학교,1,0
JEN-890,"일제강점기 교과서 : 심상소학 국어독본 권11","1929년도 교과서(심상소학 국어독본 권11)",미상,,,,1929-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울남정초등학교,,교재/교구/증서,교과서,1929,1920년대,도서간행물류,단행본,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울남정초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울남정초등학교로 반환되었음",비전자기록,사본,서울남정초등학교,1권,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/a7754bf16eb6cd4eed6eee0a9f762043.pdf,소장기록,서울남정초등학교,1,0
JEN-889,"일제강점기 교과서 : 심상소학 국어독본 권10","1922년도 교과서(심상소학 국어독본 권10)",미상,,,,1922-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울남정초등학교,,교재/교구/증서,교과서,1922,1920년대,도서간행물류,단행본,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울남정초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울남정초등학교로 반환되었음",비전자기록,사본,서울남정초등학교,1권,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/e8b9d9b62d3c051322d3685855635593.pdf,소장기록,서울남정초등학교,1,0
JEN-888,"일제강점기 교과서 : 심상소학 국어독본 권8","1924년도 교과서(심상소학 국어독본 권8)",미상,,,,1924-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울남정초등학교,,교재/교구/증서,교과서,1924,1920년대,도서간행물류,단행본,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울남정초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울남정초등학교로 반환되었음",비전자기록,사본,서울남정초등학교,1권,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/e96d3f16b2a62dcdc83fb661d6a362e4.pdf,소장기록,서울남정초등학교,1,0
JEN-887,"일제강점기 교과서 : 심상소학 국어독본 권6","1920년도 교과서(심상소학 국어독본 권6)",미상,,,,1920-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울남정초등학교,,교재/교구/증서,교과서,1920,1920년대,도서간행물류,단행본,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울남정초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울남정초등학교로 반환되었음",비전자기록,사본,서울남정초등학교,1권,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/90d64b4c03350615cafaa5e61a84c6cd.pdf,소장기록,서울남정초등학교,1,0
JEN-886,"일제강점기 교과서 : 소학서방수본, 제5학년, 하","1937년도 교과서(소학서방수본, 제5학년, 하)",미상,,,,1937-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울남정초등학교,,교재/교구/증서,교과서,1937,1930년대,도서간행물류,단행본,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울남정초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울남정초등학교로 반환되었음",비전자기록,사본,서울남정초등학교,1권,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/43dc220cfa0d1353b92b01444237feba.pdf,소장기록,서울남정초등학교,1,0
