﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Source","Item Type Metadata:커스텀메타1","Item Type Metadata:커스텀메타2","Item Type Metadata:커스텀메타3","Item Type Metadata:커스텀메타4","Item Type Metadata:커스텀메타5","Item Type Metadata:커스텀메타6","Item Type Metadata:커스텀메타7","Item Type Metadata:커스텀메타8","Item Type Metadata:커스텀메타9","Item Type Metadata:커스텀메타10","Item Type Metadata:목록구분","Item Type Metadata:학교종류","Item Type Metadata:학교명칭","Item Type Metadata:기관명칭","Item Type Metadata:대주제","Item Type Metadata:소주제","Item Type Metadata:생산연도","Item Type Metadata:생산연대","Item Type Metadata:기록유형","Item Type Metadata:기록형태","Item Type Metadata:보존이력","Item Type Metadata:원본구분","Item Type Metadata:원본여부","Item Type Metadata:원본소장처","Item Type Metadata:크기/포맷","Item Type Metadata:규모/수량","Item Type Metadata:동영상소스","Item Type Metadata:공개여부","Item Type Metadata:수집유형","Item Type Metadata:수집형태","Item Type Metadata:이벤트이력","Item Type Metadata:기술일시","Item Type Metadata:기술자",tags,file,itemType,collection,public,featured
JEN-9267,"1927년 학적부","인현공립보통학교(현 서울광희초등학교) 1927년 입학생(김ㅇㅇ)의 학적부이다",인현공립보통학교,,,,1927-04-01,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,교재/교구/증서,생활기록부(학적부),1927,1920년대,문서류,증서/대장,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,원본,"서울특별시중부교육지원청 기록관",JPG,,,공개,,,,,,,"https://jbarchives.sen.go.kr/files/original/00022e7b487016eca5399a9155a910e7.jpg,https://jbarchives.sen.go.kr/files/original/8d41652957c15b05895dd39d1eedce6e.jpg",소장기록,,1,0
JEN-399,"제17회 전국소년체육대회","제17회 전국 소년 체육대회",서울광희국민학교,,,,1988-05-12,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,학교행사,각종대회,1988,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",5장,,,공개,,,,,,,"https://archive.ekara.org/data/jb/JEN-399-1.jpg,https://archive.ekara.org/data/jb/JEN-399-2.jpg,https://archive.ekara.org/data/jb/JEN-399-3.jpg,https://archive.ekara.org/data/jb/JEN-399-4.jpg",소장기록,서울광희초등학교,1,0
JEN-398,"제4회 전국시도대항 국민학교체조대회","제16회 전국소년체전-003",서울광희국민학교,,,,미상,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,학교행사,각종대회,미상,미상,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",5장,,,공개,,,,,,,"https://archive.ekara.org/data/jb/JEN-398-1.jpg,https://archive.ekara.org/data/jb/JEN-398-2.jpg,https://archive.ekara.org/data/jb/JEN-398-3.jpg,https://archive.ekara.org/data/jb/JEN-398-4.jpg",소장기록,서울광희초등학교,1,0
JEN-397,"제16회 전국소년체전","제16회 전국소년체전",서울광희국민학교,,,,미상,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,학교행사,각종대회,미상,미상,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",4장,,,공개,,,,,,,"https://archive.ekara.org/data/jb/JEN-397-1.jpg,https://archive.ekara.org/data/jb/JEN-397-2.jpg,https://archive.ekara.org/data/jb/JEN-397-3.jpg",소장기록,서울광희초등학교,1,0
JEN-396-c20,"새마을어머니교실 회원 #3","학교 행사의 이모저모 - '교장선생님의 강의를 열심히 경창하고 있는 새마을 어머니교실 회원님들",서울광희국민학교,,,,1986-09-12,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,특별·자치활동,평생교육,1986,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-396-c20.jpg,소장기록,서울광희초등학교,1,0
JEN-396-c19,"1988년 여름방학 과제물 전시회 작품 : 서예 부문","학교 행사의 이모저모 - '86여름방학과제물 전시회 작품(서예부문) (1986. 8. 30.)",서울광희국민학교,,,,1986-08-30,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,학교행사,방학,1986,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-396-c19.jpg,소장기록,서울광희초등학교,1,0
JEN-396-c18,"1987년 여름방학 과제물 전시회 작품 : 만들기 부문","학교 행사의 이모저모 - '86여름방학과제물 전시회 작품(만들기부문) (1986. 8. 30.)",서울광희국민학교,,,,1986-08-30,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,학교행사,방학,1986,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-396-c18.jpg,소장기록,서울광희초등학교,1,0
JEN-396-c17,"1986년 여름방학 과제물 전시회 작품 : 그리기 부문","학교 행사의 이모저모 - '86여름방학과제물 전시회 작품(그리기부문) (1986. 8. 30.)",서울광희국민학교,,,,1986-08-30,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,학교행사,방학,1986,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-396-c17.jpg,소장기록,서울광희초등학교,1,0
JEN-396-c16,"새마을어머니교실 회원 #2","학교 행사의 이모저모 - 김태수 교감님의 강의를 받으며 질문하고 있는 새마을 어머니 교실 회원님들(1986. 7. 16.)",서울광희국민학교,,,,1986-07-16,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,특별·자치활동,평생교육,1986,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-396-c16.jpg,소장기록,서울광희초등학교,1,0
JEN-396-c15,"새마을어머니교실 회원 #1","학교 행사의 이모저모 - 즐거운 마음으로 노래부르기를 하고 있는 새마을 어머니 교실 회원님들(1986. 6. 18.)",서울광희국민학교,,,,1986-06-18,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울광희초등학교,,특별·자치활동,평생교육,1986,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 서울광희초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-396-c15.jpg,소장기록,서울광희초등학교,1,0
