﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Source","Item Type Metadata:커스텀메타1","Item Type Metadata:커스텀메타2","Item Type Metadata:커스텀메타3","Item Type Metadata:커스텀메타4","Item Type Metadata:커스텀메타5","Item Type Metadata:커스텀메타6","Item Type Metadata:커스텀메타7","Item Type Metadata:커스텀메타8","Item Type Metadata:커스텀메타9","Item Type Metadata:커스텀메타10","Item Type Metadata:목록구분","Item Type Metadata:학교종류","Item Type Metadata:학교명칭","Item Type Metadata:기관명칭","Item Type Metadata:대주제","Item Type Metadata:소주제","Item Type Metadata:생산연도","Item Type Metadata:생산연대","Item Type Metadata:기록유형","Item Type Metadata:기록형태","Item Type Metadata:보존이력","Item Type Metadata:원본구분","Item Type Metadata:원본여부","Item Type Metadata:원본소장처","Item Type Metadata:크기/포맷","Item Type Metadata:규모/수량","Item Type Metadata:동영상소스","Item Type Metadata:공개여부","Item Type Metadata:수집유형","Item Type Metadata:수집형태","Item Type Metadata:이벤트이력","Item Type Metadata:기술일시","Item Type Metadata:기술자",tags,file,itemType,collection,public,featured
JEN-408,"Y.M.C.A유치원 전경","Y.M.C.A유치원 전경",Y.M.C.A유치원,,,,미상,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,유치원,"관내 유치원",,교육일반,학교전경,미상,미상,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 관내 유치원에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-408.jpg,소장기록,"관내 유치원",1,0
JEN-422,"가명유치원 전경","가명유치원 전경",가명유치원,,,,미상,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,유치원,"관내 유치원",,교육일반,학교전경,미상,미상,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 관내 유치원에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-422.jpg,소장기록,"관내 유치원",1,0
JEN-410,"가회유치원 전경","가회유치원 전경",가회유치원,,,,미상,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,유치원,"관내 유치원",,교육일반,학교전경,미상,미상,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 관내 유치원에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-410.jpg,소장기록,"관내 유치원",1,0
JEN-437,"강남유치원 전경","강남유치원 전경",강남유치원,,,,미상,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,유치원,"관내 유치원",,교육일반,학교전경,미상,미상,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 관내 유치원에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-437.jpg,소장기록,"관내 유치원",1,0
JEN-449,"강변유치원 전경","강변유치원 전경",강변유치원,,,,미상,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,유치원,"관내 유치원",,교육일반,학교전경,미상,미상,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 관내 유치원에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-449.jpg,소장기록,"관내 유치원",1,0
JEN-426,"계성유치원 전경","계성유치원 전경",계성유치원,,,,미상,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,유치원,"관내 유치원",,교육일반,학교전경,미상,미상,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 관내 유치원에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-426.jpg,소장기록,"관내 유치원",1,0
JEN-423,"근화유치원 전경","근화유치원 전경",근화유치원,,,,미상,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,유치원,"관내 유치원",,교육일반,학교전경,미상,미상,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 관내 유치원에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-423.jpg,소장기록,"관내 유치원",1,0
JEN-436,"꽃동네유치원 전경","꽃동네유치원 전경",꽃동네유치원,,,,미상,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,유치원,"관내 유치원",,교육일반,학교전경,미상,미상,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 관내 유치원에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-436.jpg,소장기록,"관내 유치원",1,0
JEN-447,"대건유치원 전경","대건유치원 전경",대건유치원,,,,미상,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,유치원,"관내 유치원",,교육일반,학교전경,미상,미상,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 관내 유치원에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-447.jpg,소장기록,"관내 유치원",1,0
JEN-453,"대성유치원 전경","대성유치원 전경",대성유치원,,,,미상,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,유치원,"관내 유치원",,교육일반,학교전경,미상,미상,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 관내 유치원에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-453.jpg,소장기록,"관내 유치원",1,0
JEN-448,"도원유치원 전경","도원유치원 전경",도원유치원,,,,미상,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,유치원,"관내 유치원",,교육일반,학교전경,미상,미상,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 관내 유치원에서 기록을 발굴.수집하였음. 수집기록은 서울시중부교육지원청 기록관에 보존중이며, 2022년 디지털변환을 통해 전자기록 사본을 제작하였음",비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-448.jpg,소장기록,"관내 유치원",1,0
