﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Source","Item Type Metadata:커스텀메타1","Item Type Metadata:커스텀메타2","Item Type Metadata:커스텀메타3","Item Type Metadata:커스텀메타4","Item Type Metadata:커스텀메타5","Item Type Metadata:커스텀메타6","Item Type Metadata:커스텀메타7","Item Type Metadata:커스텀메타8","Item Type Metadata:커스텀메타9","Item Type Metadata:커스텀메타10","Item Type Metadata:목록구분","Item Type Metadata:학교종류","Item Type Metadata:학교명칭","Item Type Metadata:기관명칭","Item Type Metadata:대주제","Item Type Metadata:소주제","Item Type Metadata:생산연도","Item Type Metadata:생산연대","Item Type Metadata:기록유형","Item Type Metadata:기록형태","Item Type Metadata:보존이력","Item Type Metadata:원본구분","Item Type Metadata:원본여부","Item Type Metadata:원본소장처","Item Type Metadata:크기/포맷","Item Type Metadata:규모/수량","Item Type Metadata:동영상소스","Item Type Metadata:공개여부","Item Type Metadata:수집유형","Item Type Metadata:수집형태","Item Type Metadata:이벤트이력","Item Type Metadata:기술일시","Item Type Metadata:기술자",tags,file,itemType,collection,public,featured
JEN-4699,"각종 캠페인(바른말쓰기 캠페인)","각종 캠페인(바른말쓰기 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/65ec6c6e0e7557467a06d893a3b49997.jpg,소장기록,서울매동초등학교,1,0
JEN-4698,"각종 캠페인(어른 공경 캠페인)","각종 캠페인(어른 공경 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/bc6fd21825607aaa294513dc0671299c.jpg,소장기록,서울매동초등학교,1,0
JEN-4697,"각종 캠페인(질서지키기 캠페인)","각종 캠페인(질서지키기 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/08b54aea56d2a8071a5952dca9541ee9.jpg,소장기록,서울매동초등학교,1,0
JEN-4696,"각종 캠페인(질서지키기 캠페인)","각종 캠페인(질서지키기 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/82af1391c9235d463391d18f7dfe7190.jpg,소장기록,서울매동초등학교,1,0
JEN-4695,"각종 캠페인(바른말쓰기 캠페인)","각종 캠페인(바른말쓰기 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/25964553a2b1717a5429ba76824e99f7.jpg,소장기록,서울매동초등학교,1,0
JEN-4694,"각종 캠페인(바른말쓰기 캠페인)","각종 캠페인(바른말쓰기 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/e19dacba18d8f6a349605dc842fd6561.jpg,소장기록,서울매동초등학교,1,0
JEN-4693,"각종 캠페인(바른말쓰기 캠페인)","각종 캠페인(바른말쓰기 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/0bc849ab61d422dd3cd2221cc9717c26.jpg,소장기록,서울매동초등학교,1,0
JEN-4691,"각종 캠페인(바른말쓰기 캠페인)","각종 캠페인(바른말쓰기 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/53585af03874edfe40a1e269196a6921.jpg,소장기록,서울매동초등학교,1,0
JEN-4690,"각종 캠페인(바른말쓰기 캠페인)","각종 캠페인(바른말쓰기 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/c5482849945e7aaa38ac82b048d1f9e4.jpg,소장기록,서울매동초등학교,1,0
JEN-4689,"각종 캠페인(청소 캠페인)","각종 캠페인(청소 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/e99ef60b8edad5540064066ffab829e1.jpg,소장기록,서울매동초등학교,1,0
JEN-4688,"각종 캠페인(청소 캠페인)","각종 캠페인(청소 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/f75c4fe9b46f16cfce6162c6c811baec.jpg,소장기록,서울매동초등학교,1,0
JEN-4687,"각종 캠페인(청소 캠페인)","각종 캠페인(청소 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/ac334d42e623c87678149ae63770eea9.jpg,소장기록,서울매동초등학교,1,0
JEN-4686,"각종 캠페인(청소 캠페인)","각종 캠페인(청소 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/9d9aa9de01beef3c012acfed391e92c5.jpg,소장기록,서울매동초등학교,1,0
JEN-4685,"각종 캠페인(청소 캠페인)","각종 캠페인(청소 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/4471de4b2b9949bc2ba4f6b7d114fdb9.jpg,소장기록,서울매동초등학교,1,0
JEN-4684,"각종 캠페인(청소 캠페인)","각종 캠페인(청소 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/d23c7a6a8fddd1144e8e7a028e93fbde.jpg,소장기록,서울매동초등학교,1,0
JEN-4683,"각종 캠페인(청소 캠페인)","각종 캠페인(청소 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/5c12e6f3be5f5805dd019d1c3255e5df.jpg,소장기록,서울매동초등학교,1,0
JEN-4682,"각종 캠페인(청소 캠페인)","각종 캠페인(청소 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/825035d297868e30d7a27fe8cffdd2fe.jpg,소장기록,서울매동초등학교,1,0
JEN-4681,"각종 캠페인(청소 캠페인)","각종 캠페인(청소 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/9b81299c0832cead7beb9c08839adfac.jpg,소장기록,서울매동초등학교,1,0
JEN-4680,"각종 캠페인(청소 캠페인)","각종 캠페인(청소 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/135b52b0d7b5a758e27ae4ce1b332a94.jpg,소장기록,서울매동초등학교,1,0
JEN-4679,"각종 캠페인(청소 캠페인)","각종 캠페인(청소 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/cc94ae385f5549e6c86ad7d8158322d7.jpg,소장기록,서울매동초등학교,1,0
JEN-4678,"각종 캠페인(질서지키기 캠페인)","각종 캠페인(질서지키기 캠페인)",서울매동초등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울매동초등학교,,교육활동,"교과외 교육활동",1983,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울매동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울매동초등학교로 반환되었음",비전자,사본,서울매동초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/9ff0348be8ee86f55858b8cf2f1d223d.jpg,소장기록,서울매동초등학교,1,0
