﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Source","Item Type Metadata:커스텀메타1","Item Type Metadata:커스텀메타2","Item Type Metadata:커스텀메타3","Item Type Metadata:커스텀메타4","Item Type Metadata:커스텀메타5","Item Type Metadata:커스텀메타6","Item Type Metadata:커스텀메타7","Item Type Metadata:커스텀메타8","Item Type Metadata:커스텀메타9","Item Type Metadata:커스텀메타10","Item Type Metadata:목록구분","Item Type Metadata:학교종류","Item Type Metadata:학교명칭","Item Type Metadata:기관명칭","Item Type Metadata:대주제","Item Type Metadata:소주제","Item Type Metadata:생산연도","Item Type Metadata:생산연대","Item Type Metadata:기록유형","Item Type Metadata:기록형태","Item Type Metadata:보존이력","Item Type Metadata:원본구분","Item Type Metadata:원본여부","Item Type Metadata:원본소장처","Item Type Metadata:크기/포맷","Item Type Metadata:규모/수량","Item Type Metadata:동영상소스","Item Type Metadata:공개여부","Item Type Metadata:수집유형","Item Type Metadata:수집형태","Item Type Metadata:이벤트이력","Item Type Metadata:기술일시","Item Type Metadata:기술자",tags,file,itemType,collection,public,featured
JEN-7770,"6.25전쟁 중 대구 피난시절","6.25전쟁 중 대구 피난시절",동성중·고등학교,,,,1951-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,사건,6.25전쟁,1951,1950년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/1810f36bead3a47d3f450a9f86cfa9e0.jpg,소장기록,동성중.고등학교,1,0
JEN-7769,"1960년대 동성고등학교 교문","1960년대 동성고등학교 교문",동성중·고등학교,,,,1960-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,교육일반,학교전경,1960,1960년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/20fde774fa236cf1410ccf2afa859b00.jpg,소장기록,동성중.고등학교,1,0
JEN-7768,"1953년 전화로 소실된 교사","1953년 전화로 소실된 교사",동성중·고등학교,,,,1953-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,교육일반,학교전경,1953,1950년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/0a10bb8abdc4d19845a59708f553182c.jpg,소장기록,동성중.고등학교,1,0
JEN-7767,"1950년대 교사 전경","1950년대 교사 전경",동성중·고등학교,,,,1950-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,교육일반,학교전경,1950,1950년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/5ca031412d2dd73fd090ad0c4e28b46e.jpg,소장기록,동성중.고등학교,1,0
JEN-7766,"1950년대 교사 전경","1950년대 교사 전경",동성중·고등학교,,,,1950-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,교육일반,학교전경,1950,1950년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/59c56279ba05248d468f00e46516f5be.jpg,소장기록,동성중.고등학교,1,0
JEN-7765,"1930년대 동성상업학교 전경","1930년대 동성상업학교 전경",동성중·고등학교,,,,1930-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,교육일반,학교전경,1930,1930년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/7984dbc67b992d038b4987cd2e058257.jpg,소장기록,동성중.고등학교,1,0
JEN-7764,"1930년대 동성상업학교 교문","1930년대 동성상업학교 교문",동성중·고등학교,,,,1930-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,교육일반,학교전경,1930,1930년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/4f795b240f1560716a092677eca8d782.jpg,소장기록,동성중.고등학교,1,0
JEN-7763,"1920년대 소의상업학교 만리동 교정","1920년대 소의상업학교 만리동 교정",동성중·고등학교,,,,1920-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,교육일반,학교전경,1920,1920년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/37af2229d54d965a49332e04c5d74692.jpg,소장기록,동성중.고등학교,1,0
JEN-5342,운동회,운동회,동성중·고등학교,,,,1970-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,학교행사,운동회,1970,1970년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/f4dd69eeeb544d7aa2f53da047b782df.jpg,소장기록,동성중.고등학교,1,0
JEN-5341,운동회,운동회,동성중·고등학교,,,,1970-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,학교행사,운동회,1970,1970년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/b6c84cfc44feef2ee44aa9c3858cac1d.jpg,소장기록,동성중.고등학교,1,0
JEN-5340,운동회,운동회,동성중·고등학교,,,,1970-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,학교행사,운동회,1970,1970년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/4e98fa3e071316401e9e0bd3f5121a86.jpg,소장기록,동성중.고등학교,1,0
JEN-5339,운동회,운동회,동성중·고등학교,,,,1970-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,학교행사,운동회,1970,1970년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/a20f6c2981351b18a66b4ba7be25af6e.jpg,소장기록,동성중.고등학교,1,0
JEN-5338,운동회,운동회,동성중·고등학교,,,,1970-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,학교행사,운동회,1970,1970년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/32f9782b695df5d293ce5d9c29346a3e.jpg,소장기록,동성중.고등학교,1,0
JEN-5337,운동회,운동회,동성중·고등학교,,,,1970-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,학교행사,운동회,1970,1970년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/2f0110bbc6b108befe3e784725697a1f.jpg,소장기록,동성중.고등학교,1,0
JEN-5336,운동회,운동회,동성중·고등학교,,,,1970-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,학교행사,운동회,1970,1970년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/c668518d2a8d83006cf6434162672a52.jpg,소장기록,동성중.고등학교,1,0
JEN-5335,운동회,운동회,동성중·고등학교,,,,1970-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,학교행사,운동회,1970,1970년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/102e67225c9aec3c010fa8a953796da2.jpg,소장기록,동성중.고등학교,1,0
JEN-5334,운동회,운동회,동성중·고등학교,,,,1970-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,학교행사,운동회,1970,1970년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/e458dc7dcddae8298b1fb92ba77681a7.jpg,소장기록,동성중.고등학교,1,0
JEN-5333,운동회,운동회,동성중·고등학교,,,,1970-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,학교행사,운동회,1970,1970년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/9697feabea6c1af243e87f2734e4effa.jpg,소장기록,동성중.고등학교,1,0
JEN-5332,운동회,운동회,동성중·고등학교,,,,1970-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,학교행사,운동회,1970,1970년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/97c78bd03800b4cb3f05d3c474adeea5.jpg,소장기록,동성중.고등학교,1,0
JEN-5331,운동회,운동회,동성중·고등학교,,,,1970-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,학교행사,운동회,1970,1970년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/e1754c89933fc6aab1209bbad5e2b4d7.jpg,소장기록,동성중.고등학교,1,0
JEN-5330,운동회,운동회,동성중·고등학교,,,,1970-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,동성중·고등학교,,학교행사,운동회,1970,1970년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 동성중.고등학교 서고, 동문회 등에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 동성중.고등학교로 반환되었음",비전자,사본,동성중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/8d8a5695f1a1f979e77897eebe70894d.jpg,소장기록,동성중.고등학교,1,0
