﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Source","Item Type Metadata:커스텀메타1","Item Type Metadata:커스텀메타2","Item Type Metadata:커스텀메타3","Item Type Metadata:커스텀메타4","Item Type Metadata:커스텀메타5","Item Type Metadata:커스텀메타6","Item Type Metadata:커스텀메타7","Item Type Metadata:커스텀메타8","Item Type Metadata:커스텀메타9","Item Type Metadata:커스텀메타10","Item Type Metadata:목록구분","Item Type Metadata:학교종류","Item Type Metadata:학교명칭","Item Type Metadata:기관명칭","Item Type Metadata:대주제","Item Type Metadata:소주제","Item Type Metadata:생산연도","Item Type Metadata:생산연대","Item Type Metadata:기록유형","Item Type Metadata:기록형태","Item Type Metadata:보존이력","Item Type Metadata:원본구분","Item Type Metadata:원본여부","Item Type Metadata:원본소장처","Item Type Metadata:크기/포맷","Item Type Metadata:규모/수량","Item Type Metadata:동영상소스","Item Type Metadata:공개여부","Item Type Metadata:수집유형","Item Type Metadata:수집형태","Item Type Metadata:이벤트이력","Item Type Metadata:기술일시","Item Type Metadata:기술자",tags,file,itemType,collection,public,featured
JEN-5138,"배화여자중고등학교 학생들","배화여자중고등학교 학생들(1923년~1939년 앨범에서)",배화여자중·고등학교,,,,1923-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,교육일반,인물,1923,1920년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/c66b55a16cd79b0c849fb0b0a5a5c1ab.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5137,"배화여자중고등학교 학생들","배화여자중고등학교 학생들(1923년~1939년 앨범에서)",배화여자중·고등학교,,,,1923-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,교육일반,인물,1923,1920년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/e4c6e4334f9ef31b8b510326d4deb2ce.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5134,"배화여자중고등학교 음악반","배화여자중고등학교 음악반(1923년~1939년 앨범에서)",배화여자중·고등학교,,,,1923-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,특별·자치활동,동아리활동,1923,1920년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/752604dddcca1a70b7f986b9e0c0fd3e.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5133,"배화여자중고등학교 운동부","배화여자중고등학교 운동부(1923년~1939년 앨범에서)",배화여자중·고등학교,,,,1923-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,특별·자치활동,동아리활동,1923,1920년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/3cdc6d7f49f3428752a2682a911b0960.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5132,"배화여자중고등학교 야유회","배화여자중고등학교 야유회(1923년~1939년 앨범에서)",배화여자중·고등학교,,,,1923-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,학교행사,소풍(수학여행),1923,1920년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/248ffa93c29f6f1a717c924fffc9b7fa.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5131,"배화여자중고등학교 진찰실","배화여자중고등학교 진찰실(1923년~1939년 앨범에서)",배화여자중·고등학교,,,,1923-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,보건교육,보건·건강관리,1923,1920년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/78a604991468afd4cbe2457c23cf07b0.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5130,"배화여자중고등학교 할팽실(가사수업)","배화여자중고등학교 할팽실(가사수업)(1923년~1939년 앨범에서)",배화여자중·고등학교,,,,1923-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,교육활동,수업,1923,1920년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/0e9a9844c6f4863a2c5947cf597e8e68.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5129,"배화여자중고등학교 표본모형실","배화여자중고등학교 표본모형실(1923년~1939년 앨범에서)",배화여자중·고등학교,,,,1923-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,교육활동,수업,1923,1920년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/51dd17103470061d3458c594bde44ce8.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5127,"배화여자중고등학교 수업","배화여자중고등학교 수업(1923년~1939년 앨범에서)",배화여자중·고등학교,,,,1923-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,교육활동,수업,1923,1920년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/ca47204799fb7d62259f093c03a446a5.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5126,"배화여자중고등학교 수업","배화여자중고등학교 수업(1923년~1939년 앨범에서)",배화여자중·고등학교,,,,1923-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,교육활동,수업,1923,1920년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/7e4962161d167dc88ddf3287e353acdf.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5124,"배화여자중고등학교 설립자 캠벨 여사","배화여자중고등학교 설립자 캠벨 여사(1923년~1939년 앨범에서)",배화여자중·고등학교,,,,1923-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,교육일반,인물,1923,1920년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/bace05c7313337a5fce4780fe2fa785d.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5123,배화여자중고등학교화학실험,배화여자중고등학교화학실험,배화여자중·고등학교,,,,1934-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,교육활동,수업,1934,1930년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/712c5df7c957b3924369beb11545af23.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5122,"배화여자중고등학교 할팽실(가사수업)","배화여자중고등학교 할팽실(가사수업)",배화여자중·고등학교,,,,1928-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,교육활동,수업,1928,1920년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/9f7f4ec3624faf7a22c274f49116087c.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5121,"배화여자중고등학교한강 야유회","배화여자중고등학교한강 야유회",배화여자중·고등학교,,,,1934-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,학교행사,소풍(수학여행),1934,1930년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/aa952c15a6cd315d68e9e1f476543767.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5120,배화여자중고등학교학교전경,배화여자중고등학교학교전경,배화여자중·고등학교,,,,1928-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,교육일반,학교전경,1928,1920년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/820e40387efd295d28c6bf8cc3adeb0e.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5119,배화여자중고등학교표본모형실,배화여자중고등학교표본모형실,배화여자중·고등학교,,,,1933-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,교육활동,수업,1933,1930년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/54361dad73bb3cb72650f780937c948c.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5118,배화여자중고등학교체조,배화여자중고등학교체조,배화여자중·고등학교,,,,1942-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,교육활동,수업,1942,1940년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/831e9c92bae5562713da524718f38758.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5117,배화여자중고등학교체조,배화여자중고등학교체조,배화여자중·고등학교,,,,1929-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,교육활동,수업,1929,1920년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/bb5b41735c401787a69ce0a2478192ab.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5116,배화여자중고등학교체조,배화여자중고등학교체조,배화여자중·고등학교,,,,1928-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,교육활동,수업,1928,1920년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/508ac4c105e86068584e55299cda03e5.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5115,"배화여자중고등학교 체육대회",배화여자중고등학교체육대회,배화여자중·고등학교,,,,1942-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,학교행사,운동회,1942,1940년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/b5c5bec4cbe8f30b93d01e4a526951c7.jpg,소장기록,배화여자중.고등학교,1,0
JEN-5114,"배화여자중고등학교천막교사를 세우는 학생과 직원","배화여자중고등학교천막교사를 세우는 학생과 직원",배화여자중·고등학교,,,,1953-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,배화여자중·고등학교,,사건,6.25전쟁,1953,1950년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 배화여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 배화여자중.고등학교로 반환되었음",비전자,사본,배화여자중·고등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/b6eb511d68afb423e3216770e2e6f6e0.jpg,소장기록,배화여자중.고등학교,1,0
