﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Source","Item Type Metadata:커스텀메타1","Item Type Metadata:커스텀메타2","Item Type Metadata:커스텀메타3","Item Type Metadata:커스텀메타4","Item Type Metadata:커스텀메타5","Item Type Metadata:커스텀메타6","Item Type Metadata:커스텀메타7","Item Type Metadata:커스텀메타8","Item Type Metadata:커스텀메타9","Item Type Metadata:커스텀메타10","Item Type Metadata:목록구분","Item Type Metadata:학교종류","Item Type Metadata:학교명칭","Item Type Metadata:기관명칭","Item Type Metadata:대주제","Item Type Metadata:소주제","Item Type Metadata:생산연도","Item Type Metadata:생산연대","Item Type Metadata:기록유형","Item Type Metadata:기록형태","Item Type Metadata:보존이력","Item Type Metadata:원본구분","Item Type Metadata:원본여부","Item Type Metadata:원본소장처","Item Type Metadata:크기/포맷","Item Type Metadata:규모/수량","Item Type Metadata:동영상소스","Item Type Metadata:공개여부","Item Type Metadata:수집유형","Item Type Metadata:수집형태","Item Type Metadata:이벤트이력","Item Type Metadata:기술일시","Item Type Metadata:기술자",tags,file,itemType,collection,public,featured
JEN-4834,"배구 시합을 하고 있는 선생님들","배구 시합을 하고 있는 선생님들",서울봉래초등학교,,,,1968-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,교육활동,체육활동,1968,1960년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/020f7206c134b2d9803407b26beed031.jpg,소장기록,서울봉래초등학교,1,0
JEN-4833,"배구 시합을 하고 있는 선생님들","배구 시합을 하고 있는 선생님들",서울봉래초등학교,,,,1974-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,교육활동,체육활동,1974,1970년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/52f597a85916f6a9370613600d7b533e.jpg,소장기록,서울봉래초등학교,1,0
JEN-4827,"과학실험을 하고 있는 어린이들","과학실험을 하고 있는 어린이들",서울봉래초등학교,,,,1973-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,교육활동,수업,1973,1970년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/c44087816dfb3dc42ed62c96fc013d0a.jpg,소장기록,서울봉래초등학교,1,0
JEN-4826,"교내 청소","교내 청소",서울봉래초등학교,,,,1955-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,교육활동,"교과외 교육활동",1955,1950년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/b4d0c293a45ed17561cab54629550693.jpg,소장기록,서울봉래초등학교,1,0
JEN-4825,"교내 청소","교내 청소",서울봉래초등학교,,,,1963-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,교육활동,"교과외 교육활동",1963,1960년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/1d3599767a3cf4add8906d16effc20aa.jpg,소장기록,서울봉래초등학교,1,0
JEN-4824,"거리 청소","거리 청소",서울봉래초등학교,,,,1985-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,교육활동,"교과외 교육활동",1985,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/8d4c3dbed4cd7339143e3274ace32560.jpg,소장기록,서울봉래초등학교,1,0
JEN-4820,"화단을 가꾸고 있는 어린이들","화단을 가꾸고 있는 어린이들",서울봉래초등학교,,,,1960-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,교육활동,"교과외 교육활동",1960,1960년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/c7f78ec40064d4e300a17d5b42f82908.jpg,소장기록,서울봉래초등학교,1,0
JEN-4818,"화단을 가꾸고 있는 어린이들","화단을 가꾸고 있는 어린이들",서울봉래초등학교,,,,1960-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,교육활동,"교과외 교육활동",1960,1960년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/6720fe32421424e982485c76d40c64ea.jpg,소장기록,서울봉래초등학교,1,0
JEN-4814,"화단에 물을 주고 있는 어린이들","화단에 물을 주고 있는 어린이들",서울봉래초등학교,,,,1960-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,교육활동,"교과외 교육활동",1960,1960년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/2c4603808a71693b73b5840a37f9877f.jpg,소장기록,서울봉래초등학교,1,0
JEN-4811,전교어린이회,"1960년대 봉래국민학교 전교어린이회",서울봉래초등학교,,,,1960-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,특별·자치활동,학생회,1960,1960년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/235e679d9f5935d9d92d64e6d6594047.jpg,소장기록,서울봉래초등학교,1,0
JEN-4810,전교어린이회,"1960년대 봉래국민학교 전교어린이회",서울봉래초등학교,,,,1960-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,특별·자치활동,학생회,1960,1960년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/650e4243317dbeaf946b70020044426c.jpg,소장기록,서울봉래초등학교,1,0
JEN-4809,위문대,"1960년대 봉래국민학교 위문대",서울봉래초등학교,,,,1960-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,특별·자치활동,위문활동,1960,1960년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/b51b18707ea9c7ba5523d20ed287728b.jpg,소장기록,서울봉래초등학교,1,0
JEN-4808,작품전시회,"1960년대 봉래국민학교 작품전시회",서울봉래초등학교,,,,1960-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,학교행사,"기타 행사",1960,1960년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/400fd284f6d7b3a3f236752f29b0968a.jpg,소장기록,서울봉래초등학교,1,0
JEN-4807,전교어린이회,"1960년대 봉래국민학교 전교어린이회",서울봉래초등학교,,,,1960-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,특별·자치활동,학생회,1960,1960년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/9a4f041d827a4ef95c40d2dcc4d52483.jpg,소장기록,서울봉래초등학교,1,0
JEN-4806,전교어린이회,"1960년대 봉래국민학교 전교어린이회",서울봉래초등학교,,,,1960-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,특별·자치활동,학생회,1960,1960년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/86ec235331fbec4fa0cc5738e728391e.jpg,소장기록,서울봉래초등학교,1,0
JEN-4792,"화단에 물을 주고 있는 어린이들","화단에 물을 주고 있는 어린이들",서울봉래초등학교,,,,1960-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,교육활동,"교과외 교육활동",1960,1960년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/f07644d12312c23e333c1b1b033a0ead.jpg,소장기록,서울봉래초등학교,1,0
JEN-4790,"화단에 물을 주고 있는 어린이","화단에 물을 주고 있는 어린이",서울봉래초등학교,,,,1960-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,교육활동,"교과외 교육활동",1960,1960년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/ea1a83709bb553d7ef27bef087b99010.jpg,소장기록,서울봉래초등학교,1,0
JEN-4789,"거리 청소","거리 청소",서울봉래초등학교,,,,1960-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,교육활동,"교과외 교육활동",1960,1960년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/ad74a4634aaa33cdf9a9080f553ee0f1.jpg,소장기록,서울봉래초등학교,1,0
JEN-4788,"거리 청소","거리 청소",서울봉래초등학교,,,,1960-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,교육활동,"교과외 교육활동",1960,1960년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/bf1aa64a242e802e13c4d6b570be2d42.jpg,소장기록,서울봉래초등학교,1,0
JEN-4787,"화단에 물주기","화단에 물을 주고 있는 어린이",서울봉래초등학교,,,,1960-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,교육활동,"교과외 교육활동",1960,1960년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/1f186a788f9672e329561b8c694e9d3a.jpg,소장기록,서울봉래초등학교,1,0
JEN-4786,시상식,"1960년대 봉래국민학교 시상식",서울봉래초등학교,,,,1960-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울봉래초등학교,,학교행사,"기타 행사",1960,1960년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울봉래초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 서울봉래초등학교로 반환되었음",비전자,사본,서울봉래초등학교,JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/72510993deb2dc338d5d39a679bb8388.jpg,소장기록,서울봉래초등학교,1,0
