﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Source","Item Type Metadata:커스텀메타1","Item Type Metadata:커스텀메타2","Item Type Metadata:커스텀메타3","Item Type Metadata:커스텀메타4","Item Type Metadata:커스텀메타5","Item Type Metadata:커스텀메타6","Item Type Metadata:커스텀메타7","Item Type Metadata:커스텀메타8","Item Type Metadata:커스텀메타9","Item Type Metadata:커스텀메타10","Item Type Metadata:목록구분","Item Type Metadata:학교종류","Item Type Metadata:학교명칭","Item Type Metadata:기관명칭","Item Type Metadata:대주제","Item Type Metadata:소주제","Item Type Metadata:생산연도","Item Type Metadata:생산연대","Item Type Metadata:기록유형","Item Type Metadata:기록형태","Item Type Metadata:보존이력","Item Type Metadata:원본구분","Item Type Metadata:원본여부","Item Type Metadata:원본소장처","Item Type Metadata:크기/포맷","Item Type Metadata:규모/수량","Item Type Metadata:동영상소스","Item Type Metadata:공개여부","Item Type Metadata:수집유형","Item Type Metadata:수집형태","Item Type Metadata:이벤트이력","Item Type Metadata:기술일시","Item Type Metadata:기술자",tags,file,itemType,collection,public,featured
JEN-4171,"예수교학당(現 경신고) 건물과 교사 및 학생들","예수교학당(현 경신고) 건물과 교사 및 학생들_1891",언더우드학당,,,,1891-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,교육일반,학교전경,1891,1890년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-4171.JPG,소장기록,경신중.고등학교,1,0
JEN-4170,"1890년 당시 언더우드학당(現 경신고)","언더우드학당(현 경신고)_1890",경신중·고등학교,,,,1890-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,교육일반,학교전경,1890,1890년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-4170.JPG,소장기록,경신중.고등학교,1,0
JEN-4169,"언더우드학당(現 경신고) 교사와 독립운동가 김규식 등 학생들 모습","언더우드학당(현 경신고) 교사와 김규식 등 학생들_1890.",언더우드학당,,,,1890-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,교육일반,인물,1890,1890년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-4169.JPG,소장기록,경신중.고등학교,1,0
JEN-4168,황국신민체조_경신고_1937,경신고_황국신민체조(1937),경신학교,,,,1937-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,교육활동,수업,1937,1930년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-4168.JPG,소장기록,경신중.고등학교,1,0
JEN-4167,"황국신민서사 제창_경신고 1937","경신고_황국신민서사 제창(1937)",경신학교,,,,1937-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,교육활동,수업,1937,1930년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-4167.JPG,소장기록,경신중.고등학교,1,0
JEN-4166,"조선식량관리령으로 모를 심는 학생들_경신고_1944","경신고(조선식량관리령으로 모를 심는 학생들, 1944)",경신학교,,,,1944-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,교육활동,"교과외 교육활동",1944,1940년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-4166.JPG,소장기록,경신중.고등학교,1,0
JEN-4165,"1938년 경신고 졸업기념_내선일체, 인고단련 현판 앞에서","경신고(내선일체, 인고단련 현판 앞에서, 1938년 졸업기념)",경신학교,,,,1938-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,학교행사,졸업,1938,1930년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-4165.JPG,소장기록,경신중.고등학교,1,0
JEN-4164,"교복 대신 군복과 군모, 군황 요대와 각반을 두른 학생들-경신고1945","경신고(교복 대신 군복과 군모, 군황 요대와 각반을 두른 학생들, 1945",경신학교,,,,1945-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,교육활동,"교과외 교육활동",1945,1940년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-4164.JPG,소장기록,경신중.고등학교,1,0
JEN-4163,"경신고 #1(3.8식 장총을 들고 군인으로 변신한 학생들, 1944)","경신고(3.8식 장총을 들고 군인으로 변신한 학생들, 1944)",경신학교,,,,1944-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,교육활동,"교과외 교육활동",1944,1940년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-4163.JPG,소장기록,경신중.고등학교,1,0
JEN-4162,"경신고 수학여행 : 1926년, 평양 현무문","경신고 수학여행((1926년 평양 현무문)",경신학교,,,,1926-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,학교행사,소풍(수학여행),1926,1920년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-4162.JPG,소장기록,경신중.고등학교,1,0
JEN-4161,"경신고 수학여행 : 1923년, 금강산","경신고 수학여행((1923년 금강산)",경신학교,,,,1923-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,학교행사,소풍(수학여행),1923,1920년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-4161.JPG,소장기록,경신중.고등학교,1,0
JEN-4160,"경신고 수학여행 : 1922년, 함경남도 석왕사","경신고 수학여행((1922년 함경남도 석왕사",경신학교,,,,1922-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,학교행사,소풍(수학여행),1922,1920년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1장,,,공개,,,,,,,https://archive.ekara.org/data/jb/JEN-4160.JPG,소장기록,경신중.고등학교,1,0
JEN-4151,"학교신문 경신 : 1974.10.16","1974년 10월 16일 경신 학교신문이다.",경신중학교,,,,1974-10-16,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,특별·자치활동,학교신문,1974,1970년대,도서간행물류,정기간행물,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1권,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/afe948bcb4f163afa2bbc46e37e69896.pdf,소장기록,경신중.고등학교,1,0
JEN-4150,"학교신문 경신 : 1972.7.29","1972년 7월 29일 경신 학교신문이다.",경신중학교,,,,1972-07-29,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,특별·자치활동,학교신문,1972,1970년대,도서간행물류,정기간행물,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1권,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/57e91bb2e81e33d941a51cc265bd6fe0.pdf,소장기록,경신중.고등학교,1,0
JEN-4149,"학교신문 경신 : 1971.6.1","1971년 6월 1일 경신 학교신문이다.",경신중학교,,,,1971-06-01,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,특별·자치활동,학교신문,1971,1970년대,도서간행물류,정기간행물,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1권,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/d8e4c22b2ebd102a394ce55e9ddc39e7.pdf,소장기록,경신중.고등학교,1,0
JEN-4148,"학교신문 경신 : 1970.7.23","1970년 7월 23일 경신 학교신문이다.",경신중학교,,,,1970-07-23,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,특별·자치활동,학교신문,1970,1970년대,도서간행물류,정기간행물,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1권,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/b2980d406e0a88f163d440e0939fe26a.pdf,소장기록,경신중.고등학교,1,0
JEN-4147,"학교신문 경신 : 1969.8.30","1969년 8월 30일 경신 학교신문이다.",경신중학교,,,,1969-08-30,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,특별·자치활동,학교신문,1969,1960년대,도서간행물류,정기간행물,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1권,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/fbd98a6ecfc9f478f5716350743f63bf.pdf,소장기록,경신중.고등학교,1,0
JEN-4146,"학교신문 경신 : 1969.2.28","1969년 2월 28일 경신 학교신문이다.",경신중학교,,,,1969-02-28,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,특별·자치활동,학교신문,1969,1960년대,도서간행물류,정기간행물,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1권,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/b8854f3572ff6a0be2e4529365e1733a.pdf,소장기록,경신중.고등학교,1,0
JEN-4145,"학교신문 경신 : 1968.5.18","1968년 5월 18일 경신 학교신문이다.",경신중학교,,,,1968-05-18,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,특별·자치활동,학교신문,1968,1960년대,도서간행물류,정기간행물,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1권,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/9300e140aa039b5251739fe39c55f099.pdf,소장기록,경신중.고등학교,1,0
JEN-4144,"학교신문 경신 : 1967.10.16","1967년 10월 16일 경신 학교신문이다.",경신중학교,,,,1967-10-16,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,특별·자치활동,학교신문,1967,1960년대,도서간행물류,정기간행물,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1권,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/2f38d25f7236b2a55613cd5115fe2887.pdf,소장기록,경신중.고등학교,1,0
JEN-4143,"학교신문 경신 : 1966.11.18","1966년 11월 18일 경신 학교신문이다.",경신중학교,,,,1966-11-18,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경신중·고등학교,,특별·자치활동,학교신문,1966,1960년대,도서간행물류,정기간행물,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 경신중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 경신중.고등학교로 반환되었음",비전자기록,사본,경신중·고등학교,1권,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/4ea5ccd4c3b88835eca7f36e3e7e7387.pdf,소장기록,경신중.고등학교,1,0
