﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Source","Item Type Metadata:커스텀메타1","Item Type Metadata:커스텀메타2","Item Type Metadata:커스텀메타3","Item Type Metadata:커스텀메타4","Item Type Metadata:커스텀메타5","Item Type Metadata:커스텀메타6","Item Type Metadata:커스텀메타7","Item Type Metadata:커스텀메타8","Item Type Metadata:커스텀메타9","Item Type Metadata:커스텀메타10","Item Type Metadata:목록구분","Item Type Metadata:학교종류","Item Type Metadata:학교명칭","Item Type Metadata:기관명칭","Item Type Metadata:대주제","Item Type Metadata:소주제","Item Type Metadata:생산연도","Item Type Metadata:생산연대","Item Type Metadata:기록유형","Item Type Metadata:기록형태","Item Type Metadata:보존이력","Item Type Metadata:원본구분","Item Type Metadata:원본여부","Item Type Metadata:원본소장처","Item Type Metadata:크기/포맷","Item Type Metadata:규모/수량","Item Type Metadata:동영상소스","Item Type Metadata:공개여부","Item Type Metadata:수집유형","Item Type Metadata:수집형태","Item Type Metadata:이벤트이력","Item Type Metadata:기술일시","Item Type Metadata:기술자",tags,file,itemType,collection,public,featured
JEN-1961,"덕성여자고등학교 졸업앨범 : 1999년","1999년 1998학년도 73회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1999-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1999,1990년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,1장,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/6946cd6a0bfd70328218b45aadb1ec15.pdf,소장기록,덕성여자중.고등학교,1,0
JEN-1960,"덕성여자고등학교 졸업앨범 : 1998년","1998년 1997학년도 72회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1998-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1998,1990년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,1장,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/781d0ff19415df81fbd10a1e633d7805.pdf,소장기록,덕성여자중.고등학교,1,0
JEN-1959,"덕성여자고등학교 졸업앨범 : 1997년","1997년 1996학년도 71회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1997-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1997,1990년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,1장,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/e00830aa2ba5a17a56eeef7d63a1840b.pdf,소장기록,덕성여자중.고등학교,1,0
JEN-1958,"덕성여자고등학교 졸업앨범 : 1996년","1996년 1995학년도 70회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1996-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1996,1990년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,1장,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/778f8d0b9d86293a5d5b5480c91fb2c8.pdf,소장기록,덕성여자중.고등학교,1,0
JEN-1957,"덕성여자고등학교 졸업앨범 : 1995년","1995년 1994학년도 69회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1995-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1995,1990년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,1장,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/026a53e92013ede3be230303c286309f.pdf,소장기록,덕성여자중.고등학교,1,0
JEN-1955,"덕성여자고등학교 졸업앨범 : 1994년","1994년 1993학년도 68회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1994-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1994,1990년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,2장,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/da7c6bbbaaa1cc1f155d0d06fac3383f.pdf,소장기록,덕성여자중.고등학교,1,0
JEN-1954,"덕성여자고등학교 졸업앨범 : 1993년","1993년 1992학년도 67회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1993-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1993,1990년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,1장,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/3b6281ce7835df36b4cfbd5e3ebcd699.pdf,소장기록,덕성여자중.고등학교,1,0
JEN-1952,"덕성여자고등학교 졸업앨범 : 1992년","1992년 1991학년도 66회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1992-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1992,1990년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,2장,,,공개,,,,,,,"https://jbarchives.sen.go.kr/files/original/2a7c4abea4beab64d92938bc17117166.pdf,https://jbarchives.sen.go.kr/files/original/54f08d548a8a98354865e745ca3c9473.pdf",소장기록,덕성여자중.고등학교,1,0
JEN-1950,"덕성여자고등학교 졸업앨범 : 1991년","1991년 1990학년도 65회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1991-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1991,1990년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,2장,,,공개,,,,,,,"https://jbarchives.sen.go.kr/files/original/7760607b4edd835faaacb3d4fd8d4582.pdf,https://jbarchives.sen.go.kr/files/original/9cb14e65b7b316361e4f1519538f56a4.pdf",소장기록,덕성여자중.고등학교,1,0
JEN-1948,"덕성여자고등학교 졸업앨범 : 1990년","1990년 1989학년도 64회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1990-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1990,1990년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,2장,,,공개,,,,,,,"https://jbarchives.sen.go.kr/files/original/5e11713443fbeed3a0eadea9ab0aeeb7.pdf,https://jbarchives.sen.go.kr/files/original/e7cb76e3e8d4f69b1cce5e6ff9a74dc5.pdf",소장기록,덕성여자중.고등학교,1,0
JEN-1946,"덕성여자고등학교 졸업앨범 : 1989년","1989년 1988학년도 63회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1989-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1989,1980년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,2장,,,공개,,,,,,,"https://jbarchives.sen.go.kr/files/original/eb846eedcb5bb5604b9f1a04a5b1d770.pdf,https://jbarchives.sen.go.kr/files/original/fc447a30eb287335fa353483e74d41d0.pdf",소장기록,덕성여자중.고등학교,1,0
JEN-1944,"덕성여자고등학교 졸업앨범 : 1988년","1988년 1987학년도 62회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1988-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1988,1980년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,2장,,,공개,,,,,,,"https://jbarchives.sen.go.kr/files/original/63af5f2ad429ffc88fe9a0f6ce7c2985.pdf,https://jbarchives.sen.go.kr/files/original/d7a18974e2f5256d5f77e212e757359a.pdf",소장기록,덕성여자중.고등학교,1,0
JEN-1942,"덕성여자고등학교 졸업앨범 : 1987년","1987년 1986학년도 61회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1987-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1987,1980년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,2장,,,공개,,,,,,,"https://jbarchives.sen.go.kr/files/original/8bb8005a71b6721ac7fff900bc269d64.pdf,https://jbarchives.sen.go.kr/files/original/ee5404bd1abbeb6223edc156f014e18d.pdf",소장기록,덕성여자중.고등학교,1,0
JEN-1941,"덕성여자고등학교 졸업앨범 : 1986년","1986년 1985학년도 60회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1986-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1986,1980년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,1장,,,공개,,,,,,,"https://jbarchives.sen.go.kr/files/original/411942fc64a25b42baf0a5a1c032e3ff.pdf,https://jbarchives.sen.go.kr/files/original/1247b983e296408b1ef6570864ae815f.pdf",소장기록,덕성여자중.고등학교,1,0
JEN-1939,"덕성여자고등학교 졸업앨범 : 1985년","1985년 1984학년도 59회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1985-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1985,1980년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,2장,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/5590f0fadd402ea404011a403eb653ee.pdf,소장기록,덕성여자중.고등학교,1,0
JEN-1937,"덕성여자고등학교 졸업앨범 : 1984년","1984년 1983학년도 58회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1984-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1984,1980년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,2장,,,공개,,,,,,,"https://jbarchives.sen.go.kr/files/original/f5b2cc4ed14a3e606f4d86fc3bf35c98.pdf,https://jbarchives.sen.go.kr/files/original/f61426a2cf0ebb0ef010c4510aa23f73.pdf",소장기록,덕성여자중.고등학교,1,0
JEN-1935,"덕성여자고등학교 졸업앨범 : 1983년","1983년 1982학년도 57회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1983-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1983,1980년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,2장,,,공개,,,,,,,"https://jbarchives.sen.go.kr/files/original/6c0148be76594780c5d065b2de0f4f5a.pdf,https://jbarchives.sen.go.kr/files/original/0320fba284a3dea761afdc563db2ad40.pdf",소장기록,덕성여자중.고등학교,1,0
JEN-1933,"덕성여자고등학교 졸업앨범 : 1982년","1982년 1981학년도 56회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1982-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1982,1980년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,2장,,,공개,,,,,,,"https://jbarchives.sen.go.kr/files/original/61b8dceb7bbf1d4302115876f78d2db6.pdf,https://jbarchives.sen.go.kr/files/original/b2e2ded33cb0e9b27d9345da7b35417f.pdf",소장기록,덕성여자중.고등학교,1,0
JEN-1931,"덕성여자고등학교 졸업앨범 : 1981년","1981년 1980학년도 55회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1981-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1981,1980년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,2장,,,공개,,,,,,,"https://jbarchives.sen.go.kr/files/original/ca1349e304f9a6cf8e239f5c7d6fd675.pdf,https://jbarchives.sen.go.kr/files/original/da75a5cbfa8518de24cff5209b9b774f.pdf",소장기록,덕성여자중.고등학교,1,0
JEN-1929,"덕성여자고등학교 졸업앨범 : 1980년","1980년 1979학년도 54회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1980-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1980,1980년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,2장,,,공개,,,,,,,"https://jbarchives.sen.go.kr/files/original/46f7bbc5ccc5fed69ab2c621869d9f59.pdf,https://jbarchives.sen.go.kr/files/original/48fed1ab8d2ee8cb9822719580d84a39.pdf",소장기록,덕성여자중.고등학교,1,0
JEN-1927,"덕성여자고등학교 졸업앨범 : 1979년","1979년 1978학년도 53회 덕성여자고등학교 졸업기념 사진모음이다.",덕성여자고등학교,,,,1979-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,덕성여자중·고등학교,,학교행사,졸업,1979,1970년대,사진그림류,사진앨범,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털바물관' 구축사업의 일환으로 덕성여자중.고등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하여 사본은 서울중부교육지원청 기록관에 보존중이며, 원본은 덕성여자중.고등학교로 반환되었음",비전자기록,사본,덕성여자중·고등학교,2장,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/56a222cbc2029599da37c65686a395e4.pdf,소장기록,덕성여자중.고등학교,1,0
