﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Source","Item Type Metadata:커스텀메타1","Item Type Metadata:커스텀메타2","Item Type Metadata:커스텀메타3","Item Type Metadata:커스텀메타4","Item Type Metadata:커스텀메타5","Item Type Metadata:커스텀메타6","Item Type Metadata:커스텀메타7","Item Type Metadata:커스텀메타8","Item Type Metadata:커스텀메타9","Item Type Metadata:커스텀메타10","Item Type Metadata:목록구분","Item Type Metadata:학교종류","Item Type Metadata:학교명칭","Item Type Metadata:기관명칭","Item Type Metadata:대주제","Item Type Metadata:소주제","Item Type Metadata:생산연도","Item Type Metadata:생산연대","Item Type Metadata:기록유형","Item Type Metadata:기록형태","Item Type Metadata:보존이력","Item Type Metadata:원본구분","Item Type Metadata:원본여부","Item Type Metadata:원본소장처","Item Type Metadata:크기/포맷","Item Type Metadata:규모/수량","Item Type Metadata:동영상소스","Item Type Metadata:공개여부","Item Type Metadata:수집유형","Item Type Metadata:수집형태","Item Type Metadata:이벤트이력","Item Type Metadata:기술일시","Item Type Metadata:기술자",tags,file,itemType,collection,public,featured
JEN-9268,"영화 ""무정"" 포스터","신영철 동문 기증자료
조선영화사 제작 포스터
<우르러라 창공> 뒷면 인쇄(50cm x 37cm)",재동공립국민학교,,,,[1943-04-01],,"공공누리 제2유형(출처표시+상업적이용금지)",,,,,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,,,1943,1940년대,사진그림류,포스터,,비전자기록,사본,"서울특별시중부교육지원청 기록관",1장,JPEG,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/761900dd603465a2c2455ccf9c033195.jpg,소장기록,,1,0
JEN-9162,"국민학교 제4학년 학력검사 결과 보고서","서울특별시교육국(현 서울특별시교육청)에서 발간한 1963년 9월 6일에 실시한 국민학교 제4학년 학력검사 결과 보고서이다.",서울특별시교육국,,,,1963-11-01,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,교육활동,시험,1963,1960년대,도서간행물류,임의제본물,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자기록,원본,"서울특별시중부교육지원청 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/303dc6abab6ec35ea8568249ee773e89.JPG,소장기록,,1,0
JEN-9160,"초등6학년 산수과 시험지","서울재동국민학교의 제1차 능력평가 6학년 산수과 시험지이다",서울재동초등학교,,,,1985-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,교육활동,시험,1985,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자기록,원본,"서울특별시중부교육지원청 기록관	",PDF,,,공개,,,,,,,"https://jbarchives.sen.go.kr/files/original/7ce716b6477278e0e675511459133bf7.pdf,https://jbarchives.sen.go.kr/files/original/f08f3c34b5b6176c4bd724fa55595836.pdf",소장기록,,1,0
JEN-9160,"초등6학년 산수과 시험지","서울재동국민학교의 제1차 능력평가 6학년 산수과 시험지이다",서울재동초등학교,,,,1985-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,교육활동,시험,1985,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자기록,원본,"서울특별시중부교육지원청 기록관	",PDF,,,공개,,,,,,,"https://jbarchives.sen.go.kr/files/original/c3d115f97e1691f8dd057e0e788e68e7.pdf,https://jbarchives.sen.go.kr/files/original/159e76b0e95e42e8e3d8cc72b45d6e7c.pdf",소장기록,,1,0
JEN-9159,"초등5학년 산수과 시험지","서울재동국민학교의 제1차 능력평가 5학년 산수과 시험지이다",서울재동초등학교,,,,1985-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,교육활동,시험,1985,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자기록,원본,"서울특별시중부교육지원청 기록관	",PDF,,,공개,,,,,,,"https://jbarchives.sen.go.kr/files/original/90f7bfb73a3ba89cdea5d3d1b159918b.pdf,https://jbarchives.sen.go.kr/files/original/b2215ca80ebd874c6628185463635f6d.pdf",소장기록,,1,0
JEN-9158,"초등4학년 산수과 시험지","서울재동국민학교의 제1차 능력평가 4학년 산수과 시험지이다",서울재동초등학교,,,,1985-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,교육활동,시험,1985,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자기록,원본,"서울특별시중부교육지원청 기록관	",PDF,,,공개,,,,,,,"https://jbarchives.sen.go.kr/files/original/84105e659290cabe7d13c49a1fc792da.pdf,https://jbarchives.sen.go.kr/files/original/d36e036e6e824d409bc606277b6ad97d.pdf",소장기록,,1,0
JEN-9157,"초등3학년 산수과 시험지","서울재동국민학교의 제1차 능력평가 3학년 산수과 시험지이다",서울재동초등학교,,,,1985-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,교육활동,시험,1985,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자기록,원본,"서울특별시중부교육지원청 기록관	",PDF,,,공개,,,,,,,"https://jbarchives.sen.go.kr/files/original/94403ae7cdfd11a109df902fbe3770e6.pdf,https://jbarchives.sen.go.kr/files/original/3301dd14074497a0ad99e371230c4387.pdf",소장기록,,1,0
JEN-9157,"초등3학년 산수과 시험지","서울재동국민학교의 제1차 능력평가 3학년 산수과 시험지이다",서울재동초등학교,,,,1985-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,교육활동,시험,1985,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자기록,원본,"서울특별시중부교육지원청 기록관	",PDF,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/94e4f08e91973696669dde18a2fb4ca8.pdf,소장기록,,1,0
JEN-9156,"초등2학년 자연과 시험지","서울재동국민학교의 2학년 자연과 실기평가 시험지이다",서울재동초등학교,,,,1985-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,교육활동,시험,1985,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자기록,원본,"서울특별시중부교육지원청 기록관	",PDF,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/43a41f3e1e605437ea06234034358c2c.pdf,소장기록,,1,0
JEN-9155,"초등2학년 도덕과 시험지","서울재동국민학교의 제4차 총괄평가 2학년 도덕과 시험지이다",서울재동초등학교,,,,1985-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,교육활동,시험,1985,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자기록,원본,"서울특별시중부교육지원청 기록관	",PDF,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/c44af5208fbc8a32f37587d74de2633f.pdf,소장기록,,1,0
JEN-9154,"초등2학년 국어과 시험지","서울재동국민학교의 제4차 총괄평가 2학년 국어과 시험지이다",서울재동초등학교,,,,1985-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,교육활동,시험,1985,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자기록,원본,"서울특별시중부교육지원청 기록관	",PDF,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/37bf55a82be7590ce4676b7c09ebfeeb.pdf,소장기록,,1,0
JEN-9153,"초등1학년 즐거운생활 시험지","서울재동국민학교 1학년의 즐거운생활 시험지이다",서울재동초등학교,,,,1985-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,교육활동,시험,1985,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자기록,원본,"서울특별시중부교육지원청 기록관	",PDF,,,공개,,,,,,,"https://jbarchives.sen.go.kr/files/original/70234959c9abf7734704b1ff5bb875c5.pdf,https://jbarchives.sen.go.kr/files/original/235c01038eaad0058969e8668eed099b.pdf",소장기록,,1,0
JEN-9152,"초등1학년 자연과 시험지","서울재동국민학교 1학년의 자연과 시험지이다",,,,,1985-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,교육활동,시험,1985,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자기록,원본,"서울특별시중부교육지원청 기록관	",PDF,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/85d73a3bd6a5be679a08c0c50cea1627.pdf,소장기록,,1,0
JEN-9161,"초등1학년 산수과 시험지","서울재동국민학교의 제3차 총괄평가 1학년 산수과 시험지이다",서울재동초등학교,,,,1985-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,교육활동,시험,1985,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자기록,원본,"서울특별시중부교육지원청 기록관",,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/e56cec57524311defdd478f0bf35ce14.pdf,소장기록,,1,0
JEN-9150,"초등1학년 사회과 시험지","서울재동국민학교의 제3차 총괄평가 1학년  사회과 시험지이다",서울재동초등학교,,,,1985-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,교육활동,시험,1985,1980년대,사진그림류,사진,"

2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자기록,원본,"서울특별시중부교육지원청 기록관",,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/e91974a54390ab39753d7725e52732dd.pdf,소장기록,,1,0
JEN-9149,"초등1학년 바른생활 시험지","서울재동국민학교의 제3차 총괄평가 1학년 바른생활 시험지이다",서울재동초등학교,,,,1985-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,서울재동초등학교,교육활동,시험,1985,1980년대,사진그림류,사진,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자기록,원본,"서울특별시중부교육지원청 기록관",,2,,공개,,원본,,,,,"https://jbarchives.sen.go.kr/files/original/e159d066791ef7bd802ffe6f0b71690d.pdf,https://jbarchives.sen.go.kr/files/original/a4b85b4e6bf930020b958bdd53c0e54b.pdf",소장기록,,1,0
JEN-7926,"국민학교 3학년 산수 교과서","국민학교 3학년 산수 교과서",문교부,,,,1980-09-01,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,교재/교구/증서,교과서,1980,1980년대,문서류,단행본,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자,사본,"서울특별시중부교육지원청 기록관",jpg,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/98ab88464de815a968fc318f5caad834.jpg,소장기록,서울재동초등학교,1,0
JEN-7925,"국민학교 5학년 실과 교과서","국민학교 5학년 실과 교과서",문교부,,,,1980-03-01,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,교재/교구/증서,교과서,1980,1980년대,문서류,단행본,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자,사본,"서울특별시중부교육지원청 기록관",jpg,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/09e89346bef1ff6812c52a02dfa25a67.jpg,소장기록,서울재동초등학교,1,0
JEN-7924,"국민학교 2학년 국어교육지침서","국민학교 2학년 국어교육지침서",한국교육개발원,,,,1980-02,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,교재/교구/증서,교과서,1980,1980년대,문서류,단행본,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자,사본,"서울특별시중부교육지원청 기록관",jpg,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/32e6ffd4ca5914c5ac37fad843ea7a4c.jpg,소장기록,서울재동초등학교,1,0
JEN-7923,"국민학교 자연과 평가자료 2학년 1학기용","국민학교 자연과 평가자료 2학년 1학기용","서울특별시 교육연구원",,,,1975-06-07,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,교재/교구/증서,교과서,1975,1970년대,문서류,단행본,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자,사본,"서울특별시중부교육지원청 기록관",jpg,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/3727fbfee5be4fa8e7d8b760afabcf6c.jpg,소장기록,서울재동초등학교,1,0
JEN-7922,"국민학교 자연과 평가자료 1학년 1학기용","국민학교 자연과 평가자료 1학년 1학기용","서울특별시 교육연구원",,,,1975-06-07,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,초등학교,서울재동초등학교,,교재/교구/증서,교과서,1975,1970년대,문서류,단행본,"2021년~2022년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 서울재동초등학교 서고에서 기록을 발굴.수집하였음. 수집기록은 2022년 디지털변환을 통해 전자기록 사본으로 제작하였으며, 원본은 서울중부교육지원청 기록관에 보관중임",비전자,사본,"서울특별시중부교육지원청 기록관",jpg,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/e91a7e1fb60945fd17bb8d26e2292677.jpg,소장기록,서울재동초등학교,1,0
